Date/Time,Secondary,Primary,High Voltage,Transmission
04/25/2015 00:00:00,1.06461,1.02771,1.00981,1
04/25/2015 01:00:00,1.06455,1.02764,1.00978,1
04/25/2015 02:00:00,1.06458,1.02767,1.00979,1
04/25/2015 03:00:00,1.06444,1.02752,1.00973,1
04/25/2015 04:00:00,1.06449,1.02757,1.00975,1
04/25/2015 05:00:00,1.0646,1.0277,1.00981,1
04/25/2015 06:00:00,1.06475,1.02787,1.00987,1
04/25/2015 07:00:00,1.06501,1.02816,1.00999,1
04/25/2015 08:00:00,1.06545,1.02865,1.01019,1
04/25/2015 09:00:00,1.06555,1.02876,1.01024,1
04/25/2015 10:00:00,1.06553,1.02874,1.01023,1
04/25/2015 11:00:00,1.06554,1.02875,1.01024,1
04/25/2015 12:00:00,1.06527,1.02845,1.01011,1
04/25/2015 13:00:00,1.06519,1.02835,1.01007,1
04/25/2015 14:00:00,1.06507,1.02823,1.01002,1
04/25/2015 15:00:00,1.06514,1.0283,1.01005,1
04/25/2015 16:00:00,1.06497,1.02811,1.00997,1
04/25/2015 17:00:00,1.06491,1.02804,1.00995,1
04/25/2015 18:00:00,1.06493,1.02806,1.00995,1
04/25/2015 19:00:00,1.065,1.02815,1.00999,1
04/25/2015 20:00:00,1.06538,1.02858,1.01017,1
04/25/2015 21:00:00,1.0652,1.02837,1.01008,1
04/25/2015 22:00:00,1.06477,1.02789,1.00988,1
04/25/2015 23:00:00,1.06445,1.02753,1.00974,1
