Date/Time,Secondary,Primary,High Voltage,Transmission
07/29/2016 00:00:00,1.06717,1.03058,1.01099,1
07/29/2016 01:00:00,1.06657,1.0299,1.01071,1
07/29/2016 02:00:00,1.06622,1.02951,1.01055,1
07/29/2016 03:00:00,1.06597,1.02923,1.01043,1
07/29/2016 04:00:00,1.06596,1.02922,1.01043,1
07/29/2016 05:00:00,1.06637,1.02968,1.01062,1
07/29/2016 06:00:00,1.06675,1.0301,1.01079,1
07/29/2016 07:00:00,1.0677,1.03116,1.01123,1
07/29/2016 08:00:00,1.06854,1.0321,1.01162,1
07/29/2016 09:00:00,1.06933,1.03298,1.01198,1
07/29/2016 10:00:00,1.0699,1.03362,1.01224,1
07/29/2016 11:00:00,1.07039,1.03416,1.01246,1
07/29/2016 12:00:00,1.07086,1.03469,1.01268,1
07/29/2016 13:00:00,1.07131,1.03519,1.01289,1
07/29/2016 14:00:00,1.0716,1.03552,1.01302,1
07/29/2016 15:00:00,1.07169,1.03562,1.01306,1
07/29/2016 16:00:00,1.07164,1.03557,1.01304,1
07/29/2016 17:00:00,1.07144,1.03534,1.01295,1
07/29/2016 18:00:00,1.0709,1.03474,1.0127,1
07/29/2016 19:00:00,1.07009,1.03384,1.01233,1
07/29/2016 20:00:00,1.06999,1.03373,1.01228,1
07/29/2016 21:00:00,1.06958,1.03326,1.01209,1
07/29/2016 22:00:00,1.06873,1.03231,1.0117,1
07/29/2016 23:00:00,1.06746,1.03089,1.01112,1
