Date/Time,Secondary,Primary,High Voltage,Transmission
05/05/2016 00:00:00,1.06476,1.02788,1.00988,1
05/05/2016 01:00:00,1.06459,1.02769,1.0098,1
05/05/2016 02:00:00,1.06447,1.02756,1.00975,1
05/05/2016 03:00:00,1.06447,1.02755,1.00974,1
05/05/2016 04:00:00,1.06461,1.02771,1.00981,1
05/05/2016 05:00:00,1.06506,1.02821,1.01002,1
05/05/2016 06:00:00,1.06558,1.0288,1.01026,1
05/05/2016 07:00:00,1.06609,1.02937,1.01049,1
05/05/2016 08:00:00,1.06628,1.02957,1.01057,1
05/05/2016 09:00:00,1.06644,1.02976,1.01065,1
05/05/2016 10:00:00,1.06653,1.02985,1.01069,1
05/05/2016 11:00:00,1.06647,1.02979,1.01066,1
05/05/2016 12:00:00,1.0664,1.02971,1.01063,1
05/05/2016 13:00:00,1.06633,1.02963,1.0106,1
05/05/2016 14:00:00,1.0662,1.02949,1.01054,1
05/05/2016 15:00:00,1.06617,1.02945,1.01053,1
05/05/2016 16:00:00,1.06609,1.02936,1.01049,1
05/05/2016 17:00:00,1.06619,1.02947,1.01053,1
05/05/2016 18:00:00,1.06599,1.02925,1.01044,1
05/05/2016 19:00:00,1.06608,1.02935,1.01048,1
05/05/2016 20:00:00,1.06642,1.02974,1.01064,1
05/05/2016 21:00:00,1.06626,1.02956,1.01057,1
05/05/2016 22:00:00,1.06561,1.02883,1.01027,1
05/05/2016 23:00:00,1.06504,1.02819,1.01001,1
