Date/Time,AMIL System Load
06/29/2016 00:00:00,4947
06/29/2016 01:00:00,4696
06/29/2016 02:00:00,4530
06/29/2016 03:00:00,4419
06/29/2016 04:00:00,4425
06/29/2016 05:00:00,4534
06/29/2016 06:00:00,4756
06/29/2016 07:00:00,5084
06/29/2016 08:00:00,5385
06/29/2016 09:00:00,5534
06/29/2016 10:00:00,5748
06/29/2016 11:00:00,5860
06/29/2016 12:00:00,6043
06/29/2016 13:00:00,6258
06/29/2016 14:00:00,6370
06/29/2016 15:00:00,6459
06/29/2016 16:00:00,6559
06/29/2016 17:00:00,6530
06/29/2016 18:00:00,6364
06/29/2016 19:00:00,6214
06/29/2016 20:00:00,6048
06/29/2016 21:00:00,5969
06/29/2016 22:00:00,5590
06/29/2016 23:00:00,5169
