Date/Time,AMIL System Load
09/03/2015 00:00:00,5690
09/03/2015 01:00:00,5423
09/03/2015 02:00:00,5231
09/03/2015 03:00:00,5103
09/03/2015 04:00:00,5098
09/03/2015 05:00:00,5289
09/03/2015 06:00:00,5606
09/03/2015 07:00:00,5950
09/03/2015 08:00:00,6263
09/03/2015 09:00:00,6654
09/03/2015 10:00:00,7029
09/03/2015 11:00:00,7345
09/03/2015 12:00:00,7609
09/03/2015 13:00:00,7837
09/03/2015 14:00:00,8057
09/03/2015 15:00:00,8144
09/03/2015 16:00:00,8134
09/03/2015 17:00:00,8049
09/03/2015 18:00:00,7821
09/03/2015 19:00:00,7625
09/03/2015 20:00:00,7514
09/03/2015 21:00:00,7141
09/03/2015 22:00:00,6587
09/03/2015 23:00:00,6024
