Date/Time,Secondary,Primary,High Voltage,Transmission
05/28/2015 00:00:00,1.06601,1.02927,1.01045,1
05/28/2015 01:00:00,1.06569,1.02891,1.0103,1
05/28/2015 02:00:00,1.0655,1.02871,1.01022,1
05/28/2015 03:00:00,1.0654,1.02859,1.01017,1
05/28/2015 04:00:00,1.06542,1.02861,1.01018,1
05/28/2015 05:00:00,1.0656,1.02882,1.01026,1
05/28/2015 06:00:00,1.06615,1.02943,1.01052,1
05/28/2015 07:00:00,1.06687,1.03023,1.01085,1
05/28/2015 08:00:00,1.06736,1.03078,1.01107,1
05/28/2015 09:00:00,1.06795,1.03144,1.01134,1
05/28/2015 10:00:00,1.06823,1.03176,1.01147,1
05/28/2015 11:00:00,1.06879,1.03238,1.01173,1
05/28/2015 12:00:00,1.06926,1.0329,1.01194,1
05/28/2015 13:00:00,1.06975,1.03345,1.01217,1
05/28/2015 14:00:00,1.07009,1.03384,1.01233,1
05/28/2015 15:00:00,1.07015,1.0339,1.01236,1
05/28/2015 16:00:00,1.07047,1.03425,1.0125,1
05/28/2015 17:00:00,1.0702,1.03396,1.01238,1
05/28/2015 18:00:00,1.06982,1.03354,1.01221,1
05/28/2015 19:00:00,1.06932,1.03297,1.01197,1
05/28/2015 20:00:00,1.06953,1.03321,1.01207,1
05/28/2015 21:00:00,1.06895,1.03256,1.0118,1
05/28/2015 22:00:00,1.06797,1.03146,1.01135,1
05/28/2015 23:00:00,1.067,1.03038,1.01091,1
