Date/Time,Secondary,Primary,High Voltage,Transmission
09/03/2015 00:00:00,1.06813,1.03164,1.01143,1
09/03/2015 01:00:00,1.06748,1.03091,1.01113,1
09/03/2015 02:00:00,1.06703,1.03041,1.01092,1
09/03/2015 03:00:00,1.06674,1.03009,1.01079,1
09/03/2015 04:00:00,1.06672,1.03007,1.01078,1
09/03/2015 05:00:00,1.06716,1.03056,1.01098,1
09/03/2015 06:00:00,1.06792,1.03141,1.01133,1
09/03/2015 07:00:00,1.06879,1.03238,1.01173,1
09/03/2015 08:00:00,1.06963,1.03332,1.01212,1
09/03/2015 09:00:00,1.07074,1.03456,1.01263,1
09/03/2015 10:00:00,1.07187,1.03582,1.01314,1
09/03/2015 11:00:00,1.07286,1.03693,1.0136,1
09/03/2015 12:00:00,1.07373,1.0379,1.014,1
09/03/2015 13:00:00,1.0745,1.03876,1.01435,1
09/03/2015 14:00:00,1.07527,1.03962,1.01471,1
09/03/2015 15:00:00,1.07558,1.03996,1.01485,1
09/03/2015 16:00:00,1.07554,1.03992,1.01483,1
09/03/2015 17:00:00,1.07524,1.03959,1.01469,1
09/03/2015 18:00:00,1.07445,1.0387,1.01433,1
09/03/2015 19:00:00,1.07378,1.03796,1.01402,1
09/03/2015 20:00:00,1.07341,1.03755,1.01385,1
09/03/2015 21:00:00,1.07221,1.0362,1.0133,1
09/03/2015 22:00:00,1.07054,1.03434,1.01254,1
09/03/2015 23:00:00,1.06899,1.0326,1.01182,1
