Date/Time,AMIL System Load
02/28/2015 00:00:00,5917
02/28/2015 01:00:00,5758
02/28/2015 02:00:00,5687
02/28/2015 03:00:00,5714
02/28/2015 04:00:00,5727
02/28/2015 05:00:00,5797
02/28/2015 06:00:00,5903
02/28/2015 07:00:00,6007
02/28/2015 08:00:00,6067
02/28/2015 09:00:00,6185
02/28/2015 10:00:00,6127
02/28/2015 11:00:00,6121
02/28/2015 12:00:00,5980
02/28/2015 13:00:00,5933
02/28/2015 14:00:00,5799
02/28/2015 15:00:00,5697
02/28/2015 16:00:00,5623
02/28/2015 17:00:00,5656
02/28/2015 18:00:00,5878
02/28/2015 19:00:00,6135
02/28/2015 20:00:00,6102
02/28/2015 21:00:00,6041
02/28/2015 22:00:00,5858
02/28/2015 23:00:00,5618
